Delaware Valley Hospital TYPE OF SERVICE,HCPCS,DESCRIPTION,CHARGE,SELF PAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
Surgery - Integumentary,10004,Fine Needle Aspi,,,,,
Surgery - Integumentary,10005,Fine Needle Aspi,,,,,
Surgery - Integumentary,10006,Fine Needle Aspi,,,,,
Surgery - Integumentary,10007,Fine Needle Aspi,,,,,
Surgery - Integumentary,10008,Fine Needle Aspi,,,,,
Surgery - Integumentary,10009,Fine Needle Aspi,,,,,
Surgery - Integumentary,10010,Fine Needle Aspi,,,,,
Surgery - Integumentary,10011,Fine Needle Aspi,,,,,
Surgery - Integumentary,10012,Fine Needle Aspi,,,,,
Surgery - Integumentary,10021,Fine Needle Aspi,$170,$110,$109,$65,$63
Surgery - Integumentary,10030,Image-Guided Cat,,,,,
Surgery - Integumentary,10035,Perq Sft Tiss Lo,,,,,
Surgery - Integumentary,10036,Perq Sft Tiss Lo,,,,,
Surgery - Integumentary,10040,Acne Surgery,$138,$89,$107,$62,$55
Surgery - Integumentary,10060,I&D Of Abscess ;,$286,$186,$171,$117,$95
Surgery - Integumentary,10061,Incision & Drain,$506,$329,$311,$212,$173
Surgery - Integumentary,10080,I&D Of Pilonidal,$184,$120,$194,$121,$99
Surgery - Integumentary,10081,I&D Of Pilonidal,$291,$189,$315,$202,$165
Surgery - Integumentary,10120,Incision & Remov,$208,$135,$183,$119,$97
Surgery - Integumentary,10121,Incision & Remov,$373,$242,$332,$218,$180
Surgery - Integumentary,10140,I&D Hematoma Ser,$178,$115,$211,$139,$115
Surgery - Integumentary,10160,Punct Aspir Absc,$143,$93,$167,$110,$91
Surgery - Integumentary,10180,Incision & Drain,,,,,
Surgery - Integumentary,11000,Dbrdmt Extensv E,$159,$103,$53,$33,$28
Surgery - Integumentary,11001,Dbrdmt Extnsve E,,,,,
Surgery - Integumentary,11004,Debrid Skn Subq,,,,,
Surgery - Integumentary,11005,Debrid Skn Subq,,,,,
Surgery - Integumentary,11006,Debrid Skn Subq,,,,,
Surgery - Integumentary,11008,Removal Prosheti,,,,,
Surgery - Integumentary,11010,Dbrdmt W/Rmvl Fm,$806,$524,$516,$327,$270
Surgery - Integumentary,11011,Debrid Assoc Ope,,,,,
Surgery - Integumentary,11012,Dbrdmt Fx&/Dislc,$790,$514,$780,$497,$413
Surgery - Integumentary,11042,Debridement Subc,$473,$307,$117,$71,$57
Surgery - Integumentary,11043,Debridement Musc,$812,$528,$281,$183,$161
Surgery - Integumentary,11044,Debridement Bone,$483,$314,$408,$268,$235
Surgery - Integumentary,11045,Dbrdmt Subcutane,$40,$26,$49,$32,$24
Surgery - Integumentary,11046,Debridement Musc,$386,$251,$100,$67,$52
Surgery - Integumentary,11047,Debridement Bone,$180,$117,$176,$118,$91
Surgery - Integumentary,11055,Paring/Cutting B,$70,$45,$36,$18,$18
Surgery - Integumentary,11056,Paring/Cutting B,$76,$50,$49,$27,$25
Surgery - Integumentary,11057,Paring/Cutting B,$120,$78,$60,$34,$31
Surgery - Integumentary,11102,Tangential Biops,,,,,
Surgery - Integumentary,11103,Tangential Biops,,,,,
Surgery - Integumentary,11104,Punch Biopsy Ski,$170,$111,$102,$57,$48
Surgery - Integumentary,11105,Punch Biopsy Ski,,,,,
Surgery - Integumentary,11106,Incisional Biops,,,,,
Surgery - Integumentary,11107,Incisional Biops,,,,,
Surgery - Integumentary,11200,Removal Skn Tags,$165,$107,$128,$85,$70
Surgery - Integumentary,11201,Removal Sk Tgs M,$140,$91,$28,$19,$23
Surgery - Integumentary,11300,Shaving Skin Les,$59,$38,$72,$40,$33
Surgery - Integumentary,11301,Shvg Skin Lesion,$97,$63,$102,$61,$50
Surgery - Integumentary,11302,Shav 1 Les Trnk,$119,$77,$120,$71,$59
Surgery - Integumentary,11303,Shav 1 Les Trnk,$138,$90,$139,$84,$70
Surgery - Integumentary,11305,Shav 1 Les Scalp,$75,$49,$79,$46,$37
Surgery - Integumentary,11306,Shav 1 Les Scalp,$112,$73,$100,$58,$49
Surgery - Integumentary,11307,Shav 1 Les Scalp,$128,$83,$126,$75,$62
Surgery - Integumentary,11308,Shav 1 Les Scalp,$157,$102,$139,$85,$71
Surgery - Integumentary,11310,Shav 1 Les Face,$36,$23,$93,$54,$44
Surgery - Integumentary,11311,Shav 1 Les Face,$187,$122,$121,$74,$61
Surgery - Integumentary,11312,Shav 1 Les Face,,,,,
Surgery - Integumentary,11313,Shav 1 Les Face,$224,$146,$184,$114,$94
Surgery - Integumentary,11400,Exc B9 Lesion Mr,$210,$136,$146,$95,$77
Surgery - Integumentary,11401,Exc B9 Lesion Mr,$268,$174,$186,$120,$98
Surgery - Integumentary,11402,Exc B9 Lesion Mr,$366,$238,$206,$133,$109
Surgery - Integumentary,11403,Exc B9 Lesion Mr,$465,$302,$261,$173,$141
Surgery - Integumentary,11404,Exc B9 Lesion Mr,$608,$395,$289,$191,$156
Surgery - Integumentary,11406,Exc B9 Lesion Mr,$812,$528,$437,$291,$236
Surgery - Integumentary,11420,Exc B9 Lesion Mr,$242,$157,$146,$95,$78
Surgery - Integumentary,11421,Exc B9 Lesion Mr,$313,$203,$196,$127,$105
Surgery - Integumentary,11422,Exc B9 Lesion Mr,$410,$267,$240,$158,$130
Surgery - Integumentary,11423,Exc B9 Lesion Mr,$568,$369,$274,$181,$149
Surgery - Integumentary,11424,Exc B9 Lesion Mr,$674,$438,$316,$209,$171
Surgery - Integumentary,11426,Exc B9 Lesion Mr,$881,$573,$482,$323,$264
