Chenango Memorial Hospital HCPCS,MODIFIER,REV,SHORT DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
0001A,,,Adm Sarscov2 30Mcg/0.3Ml 1St,"$6,606","$4,294","$4,968",$15,
0001F,,,Heart Failure Composite,,,,,
0001U,,,Rbc Dna Hea 35 Ag 11 Bld Grp,"$1,474",$958,"$1,476",$739,
0002A,,,Adm Sarscov2 30Mcg/0.3Ml 2Nd,"$1,405",$913,"$1,067",$24,
0002M,,,Liver Dis 10 Assays W/Ash,"$2,637","$1,714","$2,022",$517,
0002U,,,Onc Clrct 3 Ur Metab Alg Plp,$413,$268,$312,$26,
0003A,,,Fee Covid-19 Vac 1 Booster,$419,$272,$343,,
0003M,,,Liver Dis 10 Assays W/Nash,$913,$593,$728,$517,
0003U,,,Onc Ovar 5 Prtn Ser Alg Scor,"$1,824","$1,186","$1,449",$976,
0004A,,,Fee Covid-19 Vac 1 Res,"$2,392","$1,555","$1,960",,
0004M,,,Scoliosis Dna Alys,"$5,112","$3,323","$3,880",$81,
0005F,,,Osteoarthritis Composite,,,,,
0005U,,,Onco Prst8 3 Gene Ur Alg,,,,,
0006M,,,Onc Hep Gene Risk Classifier,,,,,
0006U,,,Detc Ia Meds 120+ Analytes,,,,,
0007M,,,Onc Gastro 51 Gene Nomogram,,,,,
0007U,,,Rx Test Prsmv Ur W/Def Conf,,,,,
0008U,,,Hpylori Detcj Abx Rstnc Dna,,,,,
0009U,,,Onc Brst Ca Erbb2 Amp/Nonamp,,,,,
00100,,,Anesth Salivary Gland,$17,$11,$14,,
00102,,,Anesth Repair Of Cleft Lip,,,,,
00103,,,Anesth Blepharoplasty,,,,,
00104,,,Anesth Electroshock,$508,$331,$417,,$100
0010U,,,Nfct Ds Strn Typ Whl Gen Seq,,,,,
0011A,,,Adm Sarscov2 100Mcg/0.5Ml1St,,,,,
0011M,,,Onc Prst8 Ca Mrna 12 Gen Alg,,,,,
0011U,,,Rx Mntr Lc-Ms/Ms Oral Fluid,,,,,
00120,,,Anesth Ear Surgery,$21,$14,$17,,
00124,,,Anesth Ear Exam,$142,$92,$116,,$78
00126,,,Anesth Tympanotomy,$653,$425,$535,,$73
0012A,,,Adm Sarscov2 100Mcg/0.5Ml2Nd,,,,,
0012F,,,Cap Bacterial Assess,,,,,
0012M,,,Onc Mrna 5 Gen Rsk Urthl Ca,,,,,
0012U,,,Germln Do Gene Reargmt Detcj,,,,,
0013A,,,Fee Covid-19 Vac 2 Booster,,,,,
0013M,,,Onc Mrna 5 Gen Recr Urthl Ca,,,,,
0013U,,,Onc Sld Org Neo Gene Reargmt,,,,,
00140,,,Anesth Procedures On Eye,$800,$520,$655,,$35
00142,,,Anesth Lens Surgery,$47,$31,$39,,
00144,,,Anesth Corneal Transplant,$60,$39,$49,,
00145,,,Anesth Vitreoretinal Surg,,,,,
00147,,,Anesth Iridectomy,,,,,
00148,,,Anesth Eye Exam,,,,,
0014A,,,Fee Covid-19 Vac 2 Res,,,,,
0014F,,,Comp Preop Assess Cat Surg,,,,,
0014M,,,Liver Ds Alys 3 Bmrk Srm Alg,,,,,
0014U,,,Hem Hmtlmf Neo Gene Reargmt,,,,,
0015F,,,Melan Follow-Up Complete,,,,,
0015M,,,Adrnl Cortcl Tum Bchm Asy 25,,,,,
00160,,,Anesth Nose/Sinus Surgery,"$1,327",$863,"$1,087",,$160
00162,,,Anesth Nose/Sinus Surgery,,,,,
00164,,,Anesth Biopsy Of Nose,,,,,
0016M,,,Onc Bladder Mrna 209 Gen Alg,,,,,
0016U,,,Onc Hmtlmf Neo Rna Bcr/Abl1,,,,,
00170,,,Anesth Procedure On Mouth,"$1,112",$723,$911,,$117
00172,,,Anesth Cleft Palate Repair,$900,$585,$737,,$117
00174,,,Anesth Pharyngeal Surgery,,,,,
00176,,,Anesth Pharyngeal Surgery,,,,,
0017M,,,Onc Dlbcl Mrna 20 Genes Alg,,,,,
0017U,,,Onc Hmtlmf Neo Jak2 Mut Dna,,,,,
0018U,,,Onc Thyr 10 Microrna Seq Alg,,,,,
00190,,,Anesth Face/Skull Bone Surg,"$1,350",$878,"$1,106",,$175
00192,,,Anesth Facial Bone Surgery,,,,,
0019U,,,Onc Rna Tiss Predict Alg,,,,,
00210,,,Anesth Cranial Surg Nos,$182,$118,$149,,
00211,,,Anesth Cran Surg Hemotoma,"$5,032","$3,271","$4,118",,
00212,,,Anesth Skull Drainage,$894,$581,$732,,
00214,,,Anesth Skull Drainage,"$4,227","$2,748","$3,459",,
00215,,,Anesth Skull Repair/Fract,,,,,
00216,,,Anesth Head Vessel Surgery,,,,,
00218,,,Anesth Special Head Surgery,"$4,599","$2,989","$3,768",,
0021A,,,Fee Covid-19 Vac 3 Dose 1,,,,,
0021U,,,Onc Prst8 Detcj 8 Autoantb,,,,,
00220,,,Anesth Intrcrn Nerve,$541,$352,$443,,
00222,,,Anesth Head Nerve Surgery,"$1,134",$737,$929,,
0022A,,,Fee Covid-19 Vac 3 Dose 2,,,,,
0022U,,,Trgt Gen Seq Dna&Rna 23 Gene,,,,,
0023A,,,Fee Covid-19 Vac 3 Booster,,,,,
0023U,,,Onc Aml Dna Detcj/Nondetcj,,,,,
0024A,,,Fee Covid-19 Vac 3 Res,,,,,
0024U,,,Glyca Nuc Mr Spectrsc Quan,,,,,
0025U,,,Tenofovir Liq Chrom Ur Quan,,,,,
0026U,,,Onc Thyr Dna&Mrna 112 Genes,,,,,
