Chenango Memorial Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
Abdominal Pain,APR,251,1,"$5,377","$3,495","$25,250",,"$11,981"
Abdominal Pain,APR,251,2,"$18,345","$11,924","$6,031",,"$4,166"
Abdominal Pain,APR,251,3,"$22,838","$14,845","$7,702",,"$5,377"
Abdominal Pain,APR,251,4,,,,,
"Abortion W D&C, Aspiration Curettage Or Hysterotomy",MS,770, ,,,,,
Abortion W/O D&C,MS,779, ,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,1,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,2,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,3,"$17,632","$11,461","$5,959",,"$4,202"
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,4,,,,,
Acute & Subacute Endocarditis,APR,193,1,,,,,
Acute & Subacute Endocarditis,APR,193,2,"$24,051","$15,633","$13,306",,"$8,694"
Acute & Subacute Endocarditis,APR,193,3,"$29,748","$19,336","$17,480",,"$11,855"
Acute & Subacute Endocarditis,APR,193,4,"$37,326","$24,262","$26,823",,"$19,979"
Acute & Subacute Endocarditis W Cc,MS,289, ,"$23,168","$15,059","$30,308","$14,401",
Acute & Subacute Endocarditis W Mcc,MS,288, ,"$50,230","$32,650","$49,468","$22,207",
Acute & Subacute Endocarditis W/O Cc/Mcc,MS,290, ,,,,,
Acute Adjustment Reaction & Psychosocial Dysfunction,MS,880, ,"$13,506","$8,779","$15,934","$8,545",
Acute Anxiety & Delirium States,APR,756,1,"$11,875","$7,719","$10,593",,"$5,879"
Acute Anxiety & Delirium States,APR,756,2,"$19,767","$12,849","$6,366",,"$4,348"
Acute Anxiety & Delirium States,APR,756,3,,,,,
Acute Anxiety & Delirium States,APR,756,4,"$47,198","$30,678","$11,659",,"$7,130"
Acute Kidney Injury #,APR,469,1,"$9,583","$6,229","$34,725",,"$16,136"
Acute Kidney Injury #,APR,469,2,"$13,375","$8,694","$7,215",,"$4,985"
Acute Kidney Injury #,APR,469,3,"$25,094","$16,311","$9,843",,"$7,204"
Acute Kidney Injury #,APR,469,4,"$37,238","$24,205","$17,240",,"$13,842"
Acute Leukemia,APR,690,1,,,,,
Acute Leukemia,APR,690,2,"$12,528","$8,143","$16,981",,"$12,674"
Acute Leukemia,APR,690,3,"$70,275","$45,679","$33,640",,"$25,747"
Acute Leukemia,APR,690,4,,,,,
Acute Leukemia W/O Major O.R. Procedure W Cc,MS,835, ,"$9,678","$6,291","$39,000","$17,942",
Acute Leukemia W/O Major O.R. Procedure W Mcc,MS,834, ,"$95,779","$62,256","$111,632","$47,533",
Acute Leukemia W/O Major O.R. Procedure W/O Cc/Mcc,MS,836, ,"$34,211","$22,237","$21,581","$10,846",
Acute Major Eye Infections,APR,80,1,"$5,186","$3,371","$31,927",,"$15,004"
Acute Major Eye Infections,APR,80,2,,,,,
Acute Major Eye Infections,APR,80,3,"$22,966","$14,928","$9,334",,"$6,723"
Acute Major Eye Infections,APR,80,4,"$28,551","$18,558","$15,468",,"$9,554"
Acute Major Eye Infections W Cc/Mcc,MS,121, ,,,,,
Acute Major Eye Infections W/O Cc/Mcc,MS,122, ,"$2,984","$1,940","$11,879","$6,893",
Acute Myocardial Infarction,APR,190,1,"$16,468","$10,704","$76,472",,"$34,040"
Acute Myocardial Infarction,APR,190,2,"$21,465","$13,952","$9,737",,"$6,433"
Acute Myocardial Infarction,APR,190,3,"$22,211","$14,437","$12,420",,"$8,454"
Acute Myocardial Infarction,APR,190,4,"$51,001","$33,150","$18,357",,"$13,423"
"Acute Myocardial Infarction, Discharged Alive W Cc",MS,281, ,"$19,820","$12,883","$17,198","$9,060",
"Acute Myocardial Infarction, Discharged Alive W Mcc",MS,280, ,"$27,433","$17,831","$30,005","$14,278",
"Acute Myocardial Infarction, Discharged Alive W/O Cc/Mcc",MS,282, ,"$19,628","$12,758","$13,386","$7,507",
"Acute Myocardial Infarction, Expired W Cc",MS,284, ,"$18,737","$12,179","$13,547","$7,573",
"Acute Myocardial Infarction, Expired W Mcc",MS,283, ,"$46,106","$29,969","$34,404","$16,070",
"Acute Myocardial Infarction, Expired W/O Cc/Mcc",MS,285, ,,,,,
Adjustment Disorders & Neuroses Except Depressive Diagnoses,APR,755,1,"$10,008","$6,505","$11,141",,"$6,207"
Adjustment Disorders & Neuroses Except Depressive Diagnoses,APR,755,2,"$12,594","$8,186","$7,020",,"$5,017"
Adjustment Disorders & Neuroses Except Depressive Diagnoses,APR,755,3,"$19,653","$12,775","$10,593",,"$6,516"
Adjustment Disorders & Neuroses Except Depressive Diagnoses,APR,755,4,,,,,
Adrenal & Pituitary Procedures W Cc/Mcc,MS,614, ,"$84,890","$55,179","$44,039","$19,995",
Adrenal & Pituitary Procedures W/O Cc/Mcc,MS,615, ,"$57,721","$37,518","$29,044","$13,886",
Aftercare W Cc/Mcc,MS,949, ,"$26,114","$16,974","$20,427","$10,376",
Aftercare W/O Cc/Mcc,MS,950, ,"$17,715","$11,514","$13,634","$7,608",
"Aftercare, Musculoskeletal System & Connective Tissue W Cc",MS,560, ,"$21,736","$14,129","$19,861","$10,145",
"Aftercare, Musculoskeletal System & Connective Tissue W Mcc",MS,559, ,"$33,067","$21,493","$34,465","$16,095",
