Binghamton General Hospital TYPE OF SERVICE,HCPCS,DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Anesthesia,100,"Pr Anesth,Salivary Gland W/Bx",$500,$325,$355,$105,$100,
Anesthesia,102,"Pr Anesth,Cleft Lip Repair",$600,$390,$426,$127,$119,
Anesthesia,103,"Pr Anesth,Blepharoplasty",$500,$325,$355,$105,$100,
Anesthesia,104,"Pr Anesth,Electroshock/ Ect",$400,$260,$284,$84,$80,
Anesthesia,120,"Pr Anesth,Ear Surgery",$500,$325,$355,$105,$100,
Anesthesia,124,"Pr Anesth,Ear Exam",$400,$260,$284,$84,$80,
Anesthesia,126,"Pr Anesth,Tympanotomy",$400,$260,$284,$84,$80,
Anesthesia,140,"Pr Anesth,Procedures On Eye",$500,$325,$355,$105,$100,
Anesthesia,142,"Pr Anesth, Lens Surgery",$400,$260,$284,$84,$80,
Anesthesia,144,"Pr Anesth,Corneal Transplant",$600,$390,$426,$127,$119,
Anesthesia,145,"Pr Anesth, Vitreoretinal Surg",$600,$390,$426,$127,$119,
Anesthesia,147,"Pr Anesth,Iridectomy",$400,$260,$284,$84,$80,
Anesthesia,148,"Pr Anesth,Eye Exam",$400,$260,$284,$84,$80,
Anesthesia,160,"Pr Anesth,Nose,Sinus Surgery",$500,$325,$355,$105,$100,
Anesthesia,162,"Pr Anesth,Nose,Radical Sinus Surgery",$700,$455,$497,$148,$139,
Anesthesia,164,"Pr Anesth,Biopsy Of Nose",$400,$260,$284,$84,$80,
Anesthesia,170,"Pr Anesth,Procedure On Mouth",$500,$325,$355,$105,$100,
Anesthesia,172,"Pr Anesth,Cleft Palate Repair",$600,$390,$426,$127,$119,
Anesthesia,174,"Pr Anesth,Excis Retropharyng Tumor",$600,$390,$426,$127,$119,
Anesthesia,176,"Pr Anesth,Pharynx Surg Radical",$700,$455,$497,$148,$139,
Anesthesia,190,"Pr Anesth,Facial Bone Surgery",$500,$325,$355,$105,$100,
Anesthesia,192,"Pr Anesth,Radical Facial Bone Surgery",$700,$455,$497,$148,$139,
Anesthesia,210,"Pr Anesth,Open Head Surgery","$1,100",$715,$781,$232,$219,
Anesthesia,211,"Pr Anesth, Intracranial Hematoma Evacuation","$1,000",$650,$710,$211,$199,
Anesthesia,212,"Pr Anesth,Skull Surg Subdur Tap",$500,$325,$355,$105,$100,
Anesthesia,214,"Pr Anesth,Skull Surg Burr Hole",$900,$585,$639,$190,$179,
Anesthesia,215,"Pr Anesth, Cranioplasty",$900,$585,$639,$190,$179,
Anesthesia,216,"Pr Anesth,Head Vessel Surgery","$1,500",$975,"$1,064",$316,$299,
Anesthesia,218,"Pr Anesth,Special Head Surgery","$1,300",$845,$922,$274,$259,
Anesthesia,220,"Pr Anesth,Intracran Proc; Csf Shunt Proc","$1,000",$650,$710,$211,$199,
Anesthesia,222,"Pr Anesth,Intracran Nerve Coagulatn",$600,$390,$426,$127,$119,
Anesthesia,300,"Pr Anesth,Skin Surg Head/Neck",$500,$325,$355,$105,$100,
Anesthesia,320,"Pr Anesth,Neck Org Proc; Nos, Age 1 Yr/Old",$600,$390,$426,$127,$119,
Anesthesia,322,"Pr Anesth,Needle Bx Thyroid",$300,$195,$213,$63,$60,
Anesthesia,326,"Pr Anesth,Larynx/Trach Proc; Children <1 Yr",$700,$455,$497,$148,$139,
Anesthesia,350,"Pr Anesth,Neck Vessel Surgery Nos","$1,000",$650,$710,$211,$199,
Anesthesia,352,"Pr Anesth,Neck Vessel Surg Simpl Ligat",$500,$325,$355,$105,$100,
Anesthesia,400,"Pr Anesth,Skin Surg Thorax/Extr",$300,$195,$213,$63,$60,
Anesthesia,402,"Pr Anesth,Surg Breast Reconstructive",$500,$325,$355,$105,$100,
Anesthesia,404,"Pr Anesth,Surg Breast Rad Mastec",$500,$325,$355,$105,$100,
Anesthesia,406,"Pr Anesth,Surg Breast Rad Mast W Node","$1,300",$845,$922,$274,$259,
Anesthesia,410,"Pr Anesth,Correct Heart Rhythm",$400,$260,$284,$84,$80,
Anesthesia,450,"Pr Anesth,Surg Clavicle/Scapula",$500,$325,$355,$105,$100,
Anesthesia,454,"Pr Anesth,Clavicle Biopsy",$300,$195,$213,$63,$60,
Anesthesia,470,"Pr Anesth,Partial Rib Resectn",$600,$390,$426,$127,$119,
Anesthesia,472,"Pr Anesth,Chest Wall Repair","$1,000",$650,$710,$211,$199,
Anesthesia,474,"Pr Anesth,Chest Wall Repair Extensive","$1,300",$845,$922,$274,$259,
Anesthesia,500,"Pr Anesth,Esophageal Surgery","$1,500",$975,"$1,064",$316,$299,
Anesthesia,520,"Pr Anesth,Chest Proc Closed,Nos",$600,$390,$426,$127,$119,
Anesthesia,522,"Pr Anesth,Chest Pleural Biopsy",$400,$260,$284,$84,$80,
Anesthesia,524,"Pr Anesth,Chest Drainage",$400,$260,$284,$84,$80,
Anesthesia,528,"Pr Anesth,Mediastinoscopy",$800,$520,$568,$169,$159,
Anesthesia,529,"Pr Anesth, Chest Partition View","$1,100",$715,$781,$232,$219,
Anesthesia,530,"Pr Anesth,Pacemaker Insertion",$400,$260,$284,$84,$80,
Anesthesia,532,"Pr Anesth,Centrl Vascular Access",$400,$260,$284,$84,$80,
Anesthesia,534,"Pr Anesth,Cardioverter/Defib",$700,$455,$497,$148,$139,
Anesthesia,537,"Pr Anesth,Card Electrophys Proc",$700,$455,$497,$148,$139,
Anesthesia,539,"Pr Anesth,Tracheobronchial Reconstruct","$1,800","$1,170","$1,277",$380,$358,
