Delaware Valley Hospital,,,,,,,PER DAY,PER DAY
DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
Abdominal Pain,APR,251,1,"$5,377","$3,495","$6,938",,"$1,216"
Abdominal Pain,APR,251,2,"$18,345","$11,924","$10,912",,"$1,216"
Abdominal Pain,APR,251,3,"$22,838","$14,845","$15,396",,"$1,216"
Abdominal Pain,APR,251,4,,,,,
"Abortion W D&C, Aspiration Curettage Or Hysterotomy",MS,770, ,,,,,
Abortion W/O D&C,MS,779, ,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,1,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,2,,,,,
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,3,"$17,632","$11,461","$11,283",,"$1,216"
"Abortion W/O D&C, Aspiration Curettage Or Hysterotomy",APR,564,4,,,,,
Acute & Subacute Endocarditis,APR,193,1,,,,,
Acute & Subacute Endocarditis,APR,193,2,"$24,051","$15,633","$22,686",,"$1,216"
Acute & Subacute Endocarditis,APR,193,3,"$29,748","$19,336","$33,976",,"$1,216"
Acute & Subacute Endocarditis,APR,193,4,"$37,326","$24,262","$66,099",,"$1,216"
Acute & Subacute Endocarditis W Cc,MS,289, ,"$23,168","$15,059","$25,471","$1,897",
Acute & Subacute Endocarditis W Mcc,MS,288, ,"$50,230","$32,650","$47,161","$1,897",
Acute & Subacute Endocarditis W/O Cc/Mcc,MS,290, ,,,,,
Acute Adjustment Reaction & Psychosocial Dysfunction,MS,880, ,"$13,506","$8,779","$13,988","$1,897",
Acute Anxiety & Delirium States,APR,756,1,"$11,875","$7,719","$8,373",,"$1,216"
Acute Anxiety & Delirium States,APR,756,2,"$19,767","$12,849","$11,452",,"$1,216"
Acute Anxiety & Delirium States,APR,756,3,,,,,
Acute Anxiety & Delirium States,APR,756,4,"$47,198","$30,678","$20,058",,"$1,216"
Acute Kidney Injury #,APR,469,1,"$9,583","$6,229","$8,938",,"$1,216"
Acute Kidney Injury #,APR,469,2,"$13,375","$8,694","$12,472",,"$1,216"
Acute Kidney Injury #,APR,469,3,"$25,094","$16,311","$22,591",,"$1,216"
Acute Kidney Injury #,APR,469,4,"$37,238","$24,205","$50,544",,"$1,216"
Acute Leukemia,APR,690,1,,,,,
Acute Leukemia,APR,690,2,"$12,528","$8,143","$38,715",,"$1,216"
Acute Leukemia,APR,690,3,"$70,275","$45,679","$92,854",,"$1,216"
Acute Leukemia,APR,690,4,,,,,
Acute Leukemia W/O Major O.R. Procedure W Cc,MS,835, ,"$9,678","$6,291","$23,716","$1,897",
Acute Leukemia W/O Major O.R. Procedure W Mcc,MS,834, ,"$95,779","$62,256","$98,518","$1,897",
Acute Leukemia W/O Major O.R. Procedure W/O Cc/Mcc,MS,836, ,"$34,211","$22,237","$26,108","$1,897",
Acute Major Eye Infections,APR,80,1,"$5,186","$3,371","$8,529",,"$1,216"
Acute Major Eye Infections,APR,80,2,,,,,
Acute Major Eye Infections,APR,80,3,"$22,966","$14,928","$20,278",,"$1,216"
Acute Major Eye Infections,APR,80,4,"$28,551","$18,558","$23,074",,"$1,216"
Acute Major Eye Infections W Cc/Mcc,MS,121, ,,,,,
Acute Major Eye Infections W/O Cc/Mcc,MS,122, ,"$2,984","$1,940","$7,240","$1,897",
Acute Myocardial Infarction,APR,190,1,"$16,468","$10,704","$12,861",,"$1,216"
Acute Myocardial Infarction,APR,190,2,"$21,465","$13,952","$16,653",,"$1,216"
Acute Myocardial Infarction,APR,190,3,"$22,211","$14,437","$23,356",,"$1,216"
Acute Myocardial Infarction,APR,190,4,"$51,001","$33,150","$46,274",,"$1,216"
"Acute Myocardial Infarction, Discharged Alive W Cc",MS,281, ,"$19,820","$12,883","$17,457","$1,897",
"Acute Myocardial Infarction, Discharged Alive W Mcc",MS,280, ,"$27,433","$17,831","$27,240","$1,897",
"Acute Myocardial Infarction, Discharged Alive W/O Cc/Mcc",MS,282, ,"$19,628","$12,758","$15,478","$1,897",
"Acute Myocardial Infarction, Expired W Cc",MS,284, ,"$18,737","$12,179","$15,157","$1,897",
"Acute Myocardial Infarction, Expired W Mcc",MS,283, ,"$46,106","$29,969","$37,827","$1,897",
"Acute Myocardial Infarction, Expired W/O Cc/Mcc",MS,285, ,,,,,
Adjustment Disorders & Neuroses Except Depressive Diagnoses,APR,755,1,"$10,008","$6,505","$8,791",,"$1,216"
Adjustment Disorders & Neuroses Except Depressive Diagnoses,APR,755,2,"$12,594","$8,186","$13,175",,"$1,216"
Adjustment Disorders & Neuroses Except Depressive Diagnoses,APR,755,3,"$19,653","$12,775","$14,331",,"$1,216"
Adjustment Disorders & Neuroses Except Depressive Diagnoses,APR,755,4,,,,,
Adrenal & Pituitary Procedures W Cc/Mcc,MS,614, ,"$84,890","$55,179","$60,063","$1,897",
Adrenal & Pituitary Procedures W/O Cc/Mcc,MS,615, ,"$57,721","$37,518","$40,393","$1,897",
Aftercare W Cc/Mcc,MS,949, ,"$26,114","$16,974","$21,892","$1,897",
Aftercare W/O Cc/Mcc,MS,950, ,"$17,715","$11,514","$14,740","$1,897",
"Aftercare, Musculoskeletal System & Connective Tissue W Cc",MS,560, ,"$21,736","$14,129","$19,641","$1,897",
"Aftercare, Musculoskeletal System & Connective Tissue W Mcc",MS,559, ,"$33,067","$21,493","$31,990","$1,897",
