Binghamton General Hospital DRG DESCRIPTION,MS/APR,DRG,SEVERITY,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID,
Heart Transplant Or Implant Of Heart Assist System W Mcc,MS,1, ,,,,,,
Liver Transplant &/Or Intestinal Transplant,APR,1,1,"$54,175","$35,213","$107,100",,"$40,767",
Liver Transplant &/Or Intestinal Transplant,APR,1,2,,,,,,
Liver Transplant &/Or Intestinal Transplant,APR,1,3,,,,,,
Liver Transplant &/Or Intestinal Transplant,APR,1,4,,,,,,
Heart &/Or Lung Transplant,APR,2,1,,,,,,
Heart &/Or Lung Transplant,APR,2,2,"$45,425","$29,526","$222,314",,"$83,927",
Heart &/Or Lung Transplant,APR,2,3,"$91,223","$59,295","$260,641",,"$98,284",
Heart &/Or Lung Transplant,APR,2,4,"$67,263","$43,721","$602,439",,"$226,323",
Heart Transplant Or Implant Of Heart Assist System W/O Mcc,MS,2, ,,,,,,
Bone Marrow Transplant,APR,3,1,"$49,320","$32,058","$115,071",,"$43,753",
Bone Marrow Transplant,APR,3,2,"$35,553","$23,110","$134,639",,"$51,083",
Bone Marrow Transplant,APR,3,3,"$36,252","$23,564","$204,681",,"$77,321",
Bone Marrow Transplant,APR,3,4,"$62,260","$40,469","$387,216",,"$145,700",
"Ecmo Or Trach W Mv >96 Hrs Or Pdx Exc Face, Mouth & Neck W Maj O.R.",MS,3, ,"$314,688","$204,547","$335,824","$121,191",,
"Trach W Mv >96 Hrs Or Pdx Exc Face, Mouth & Neck W/O Maj O.R.",MS,4, ,"$167,966","$109,178","$226,650","$75,942",,
f,APR,4,1,"$37,791","$24,564","$124,777",,"$47,389",
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,2,"$43,852","$28,504","$124,777",,"$47,389",
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,3,"$204,584","$132,980","$174,466",,"$66,003",
Tracheostomy W Mv 96+ Hours W Extensive Procedure Or Ecmo,APR,4,4,"$312,427","$203,077","$312,421",,"$117,681",
Liver Transplant W Mcc Or Intestinal Transplant,MS,5, ,,,,,,
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,1,,,,,,
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,2,"$36,886","$23,976","$101,588",,"$38,702",
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,3,"$106,098","$68,964","$160,020",,"$60,591",
Tracheostomy W Mv 96+ Hours W/O Extensive Procedure,APR,5,4,"$29,612","$19,248","$238,584",,"$90,022",
Liver Transplant W/O Mcc,MS,6, ,,,,,,
Pancreas Transplant,APR,6,1,"$66,123","$42,980","$87,999",,"$33,611",
Pancreas Transplant,APR,6,2,"$53,124","$34,531","$87,999",,"$33,611",
Pancreas Transplant,APR,6,3,"$40,398","$26,259","$126,943",,"$48,200",
Pancreas Transplant,APR,6,4,"$33,265","$21,622","$132,541",,"$50,297",
Lung Transplant,MS,7, ,,,,,,
Simultaneous Pancreas/Kidney Transplant,MS,8, ,,,,,,
Pancreas Transplant,MS,10, ,,,,,,
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W Mcc",MS,11, ,"$54,175","$35,213","$83,758","$32,492",,
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W Cc",MS,12, ,,,,,,
"Tracheostomy For Face, Mouth & Neck Diagnoses Or Laryngectomy W/O Cc/Mcc",MS,13, ,,,,,,
Allogeneic Bone Marrow Transplant,MS,14, ,,,,,,
Autologous Bone Marrow Transplant W Cc/Mcc Or T-Cell Immunotherapy,MS,16, ,,,,,,
Autologous Bone Marrow Transplant W/O Cc/Mcc,MS,17, ,,,,,,
Chimeric Antigen Receptor (Car) T-Cell Immunotherapy,MS,18, ,,,,,,
Simultaneous Pancreas And Kidney Transplant With Hemodialysis,MS,19, ,,,,,,
Craniotomy For Trauma,APR,20,1,"$22,708","$14,760","$31,624",,"$12,493",
Craniotomy For Trauma,APR,20,2,"$20,864","$13,562","$39,723",,"$15,527",
Craniotomy For Trauma,APR,20,3,"$53,823","$34,985","$61,913",,"$23,840",
Craniotomy For Trauma,APR,20,4,"$53,047","$34,481","$116,181",,"$44,169",
Intracranial Vascular Procedures W Pdx Hemorrhage W Mcc,MS,20, ,"$164,000","$106,600","$175,342","$66,155",,
Craniotomy Except For Trauma,APR,21,1,"$44,446","$28,890","$33,494",,"$13,194",
Craniotomy Except For Trauma,APR,21,2,"$57,827","$37,587","$46,996",,"$18,252",
Craniotomy Except For Trauma,APR,21,3,"$92,557","$60,162","$75,525",,"$28,939",
Craniotomy Except For Trauma,APR,21,4,"$171,374","$111,393","$125,688",,"$47,730",
Intracranial Vascular Procedures W Pdx Hemorrhage W Cc,MS,21, ,,,,,,
Intracranial Vascular Procedures W Pdx Hemorrhage W/O Cc/Mcc,MS,22, ,"$45,425","$29,526","$91,182","$31,497",,
Ventricular Shunt Procedures,APR,22,1,"$71,584","$46,530","$22,817",,"$9,194",
Ventricular Shunt Procedures,APR,22,2,"$134,854","$87,655","$28,941",,"$11,488",
Ventricular Shunt Procedures,APR,22,3,"$91,177","$59,265","$46,906",,"$18,218",
Ventricular Shunt Procedures,APR,22,4,"$84,762","$55,095","$93,724",,"$35,756",
Craniotomy W Major Device Implant Or Acute Complex Cns Pdx W Mcc Or Chemotherapy Implant Or Epilepsy W Neurostimulator,MS,23, ,"$91,223","$59,295","$100,059","$36,592",,
