"Delaware Valley Hospital, Inc. Hospital Charges Last Updated: 12/24/21",,,,,,,,,SELF PAY,SELF PAY,SELF PAY,SELF PAY,MULTIPLAN,MULTIPLAN,MULTIPLAN,MULTIPLAN,AETNA MEDICARE,AETNA MEDICARE,AETNA MEDICARE,AETNA MEDICARE,BC EMPIRE,BC EMPIRE,BC EMPIRE,BC EMPIRE,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,BC EMPIRE MEDICAID,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP COMMERCIAL,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICAID,CDPHP MEDICARE,CDPHP MEDICARE,CDPHP MEDICARE,CDPHP MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EMBLEM HEALTH MEDICARE,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS MEDICAID,EXCELLUS,EXCELLUS,EXCELLUS,EXCELLUS,EXCELLUS MEDICARE,EXCELLUS MEDICARE,EXCELLUS MEDICARE,EXCELLUS MEDICARE,"FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL","FIDELIS EXCHANGE
FIDELIS COMMERCIAL",FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICAID,FIDELIS MEDICARE,FIDELIS MEDICARE,FIDELIS MEDICARE,FIDELIS MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,HUMANA MEDICARE,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICAID,ICIRCLE MEDICARE,ICIRCLE MEDICARE,ICIRCLE MEDICARE,ICIRCLE MEDICARE,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA ESSENTIAL 1 2,MOLINA MEDICAID,MOLINA MEDICAID,MOLINA MEDICAID,MOLINA MEDICAID,CIGNA,CIGNA,CIGNA,CIGNA,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP ESSENTIAL 1 2 5 6,MVP COMMERCIAL,MVP COMMERCIAL,MVP COMMERCIAL,MVP COMMERCIAL,MVP MEDICAID,MVP MEDICAID,MVP MEDICAID,MVP MEDICAID,MVP MEDICARE,MVP MEDICARE,MVP MEDICARE,MVP MEDICARE,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICAID,NASCENTIA MEDICARE,NASCENTIA MEDICARE,NASCENTIA MEDICARE,NASCENTIA MEDICARE,"TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA","TRICARE
MARTIN'S POINT
CHAMPVA",UHC MEDICAID,UHC MEDICAID,UHC MEDICAID,UHC MEDICAID,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,VETERAN COMMUNITY CARE NETWORK,UMR,UMR,UMR,UMR,WELLCARE,WELLCARE,WELLCARE,WELLCARE,HUMANA COMMERCIAL,HUMANA COMMERCIAL,HUMANA COMMERCIAL,HUMANA COMMERCIAL,MAGNACARE,MAGNACARE,MAGNACARE,MAGNACARE,BEACON,BEACON,BEACON,BEACON
CDM,Code,Code Type,Rev Code,Procedure Description,IP Min Reimbursement,IP Max Reimbursement,OP Min Reimbursement,OP Max Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement,IP Charge,IP Reimbursement,OP Charge,OP Reimbursement
10143,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",SUTURE COATED VICRYL PLUS 3-0 SH 1X27IN UNDYED #VCP416H (ETHICON),NA,NA,8.94,24.60,28.27,18.38,28.27,18.37,28.27,NA,28.27,24.60,28.27,NA,28.27,9.05,28.27,NA,28.27,19.23,28.27,NA,28.27,NA,28.27,NA,28.27,19.79,28.27,NA,28.27,NA,28.27,NA,28.27,8.94,28.27,NA,28.27,9.82,28.27,NA,28.27,NA,28.27,NA,28.27,19.90,28.27,NA,28.27,9.05,28.27,NA,28.27,NA,28.27,NA,28.27,NA,28.27,NA,28.27,8.94,28.27,NA,28.27,9.14,28.27,NA,28.27,NA,28.27,NA,28.27,24.03,28.27,NA,28.27,NA,28.27,NA,28.27,NA,28.27,NA,28.27,23.81,28.27,NA,28.27,NA,28.27,NA,28.27,16.63,28.27,NA,28.27,NA,28.27,NA,28.27,9.05,28.27,NA,28.27,NA,28.27,NA,28.27,9.95,28.27,NA,28.27,9.08,28.27,NA,28.27,NA,28.27,NA,28.27,9.05,28.27,NA,28.27,22.05,28.27,NA,28.27,9.03,28.27,NA,28.27,24.60,28.27,NA,28.27,20.36,28.27,NA,28.27,14.14
102,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",DRESSING GAUZE XEROFORM 5X9IN CURAD STERILE #CUR253590 (MEDLINE),NA,NA,2.92,8.05,9.25,6.01,9.25,6.01,9.25,NA,9.25,8.05,9.25,NA,9.25,2.96,9.25,NA,9.25,6.29,9.25,NA,9.25,NA,9.25,NA,9.25,6.48,9.25,NA,9.25,NA,9.25,NA,9.25,2.92,9.25,NA,9.25,3.21,9.25,NA,9.25,NA,9.25,NA,9.25,6.51,9.25,NA,9.25,2.96,9.25,NA,9.25,NA,9.25,NA,9.25,NA,9.25,NA,9.25,2.92,9.25,NA,9.25,2.99,9.25,NA,9.25,NA,9.25,NA,9.25,7.86,9.25,NA,9.25,NA,9.25,NA,9.25,NA,9.25,NA,9.25,7.79,9.25,NA,9.25,NA,9.25,NA,9.25,5.44,9.25,NA,9.25,NA,9.25,NA,9.25,2.96,9.25,NA,9.25,NA,9.25,NA,9.25,3.26,9.25,NA,9.25,2.97,9.25,NA,9.25,NA,9.25,NA,9.25,2.96,9.25,NA,9.25,7.22,9.25,NA,9.25,2.95,9.25,NA,9.25,8.05,9.25,NA,9.25,6.66,9.25,NA,9.25,4.63
10210,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",SUTURE PROLENE 5-0 P-3 1X18IN BLUE MULTIPASS #8698G (ETHICON),NA,NA,25.76,70.87,81.46,52.95,81.46,52.95,81.46,NA,81.46,70.87,81.46,NA,81.46,26.07,81.46,NA,81.46,55.39,81.46,NA,81.46,NA,81.46,NA,81.46,57.02,81.46,NA,81.46,NA,81.46,NA,81.46,25.76,81.46,NA,81.46,28.28,81.46,NA,81.46,NA,81.46,NA,81.46,57.33,81.46,NA,81.46,26.07,81.46,NA,81.46,NA,81.46,NA,81.46,NA,81.46,NA,81.46,25.76,81.46,NA,81.46,26.33,81.46,NA,81.46,NA,81.46,NA,81.46,69.24,81.46,NA,81.46,NA,81.46,NA,81.46,NA,81.46,NA,81.46,68.59,81.46,NA,81.46,NA,81.46,NA,81.46,47.92,81.46,NA,81.46,NA,81.46,NA,81.46,26.07,81.46,NA,81.46,NA,81.46,NA,81.46,28.67,81.46,NA,81.46,26.15,81.46,NA,81.46,NA,81.46,NA,81.46,26.07,81.46,NA,81.46,63.54,81.46,NA,81.46,26.01,81.46,NA,81.46,70.87,81.46,NA,81.46,58.65,81.46,NA,81.46,40.73
10225,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",SUTURE CHROMIC GUT 5-0 P-3 1X18IN BROWN MULTIPASS #687G (ETHICON),NA,NA,31.57,86.86,99.84,64.90,99.84,64.90,99.84,NA,99.84,86.86,99.84,NA,99.84,31.95,99.84,NA,99.84,67.89,99.84,NA,99.84,NA,99.84,NA,99.84,69.89,99.84,NA,99.84,NA,99.84,NA,99.84,31.57,99.84,NA,99.84,34.66,99.84,NA,99.84,NA,99.84,NA,99.84,70.27,99.84,NA,99.84,31.95,99.84,NA,99.84,NA,99.84,NA,99.84,NA,99.84,NA,99.84,31.57,99.84,NA,99.84,32.27,99.84,NA,99.84,NA,99.84,NA,99.84,84.86,99.84,NA,99.84,NA,99.84,NA,99.84,NA,99.84,NA,99.84,84.06,99.84,NA,99.84,NA,99.84,NA,99.84,58.74,99.84,NA,99.84,NA,99.84,NA,99.84,31.95,99.84,NA,99.84,NA,99.84,NA,99.84,35.14,99.84,NA,99.84,32.05,99.84,NA,99.84,NA,99.84,NA,99.84,31.95,99.84,NA,99.84,77.87,99.84,NA,99.84,31.88,99.84,NA,99.84,86.86,99.84,NA,99.84,71.88,99.84,NA,99.84,49.92
10243,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",SUTURE PROLENE 6-0 P-1 1X18IN BLUE MULTIPASS #8697G (ETHICON),NA,NA,31.81,87.53,100.61,65.40,100.61,65.40,100.61,NA,100.61,87.53,100.61,NA,100.61,32.19,100.61,NA,100.61,68.41,100.61,NA,100.61,NA,100.61,NA,100.61,70.43,100.61,NA,100.61,NA,100.61,NA,100.61,31.81,100.61,NA,100.61,34.93,100.61,NA,100.61,NA,100.61,NA,100.61,70.81,100.61,NA,100.61,32.19,100.61,NA,100.61,NA,100.61,NA,100.61,NA,100.61,NA,100.61,31.81,100.61,NA,100.61,32.52,100.61,NA,100.61,NA,100.61,NA,100.61,85.52,100.61,NA,100.61,NA,100.61,NA,100.61,NA,100.61,NA,100.61,84.71,100.61,NA,100.61,NA,100.61,NA,100.61,59.19,100.61,NA,100.61,NA,100.61,NA,100.61,32.19,100.61,NA,100.61,NA,100.61,NA,100.61,35.41,100.61,NA,100.61,32.30,100.61,NA,100.61,NA,100.61,NA,100.61,32.19,100.61,NA,100.61,78.47,100.61,NA,100.61,32.12,100.61,NA,100.61,87.53,100.61,NA,100.61,72.44,100.61,NA,100.61,50.30
10297,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",SUTURE COATED VICRYL PLUS 5-0 P-3 1X18IN UNDYED MULTIPASS #VCP493G (ETHICON),NA,NA,26.16,71.97,82.73,53.77,82.73,53.78,82.73,NA,82.73,71.97,82.73,NA,82.73,26.47,82.73,NA,82.73,56.25,82.73,NA,82.73,NA,82.73,NA,82.73,57.91,82.73,NA,82.73,NA,82.73,NA,82.73,26.16,82.73,NA,82.73,28.72,82.73,NA,82.73,NA,82.73,NA,82.73,58.22,82.73,NA,82.73,26.47,82.73,NA,82.73,NA,82.73,NA,82.73,NA,82.73,NA,82.73,26.16,82.73,NA,82.73,26.74,82.73,NA,82.73,NA,82.73,NA,82.73,70.32,82.73,NA,82.73,NA,82.73,NA,82.73,NA,82.73,NA,82.73,69.66,82.73,NA,82.73,NA,82.73,NA,82.73,48.67,82.73,NA,82.73,NA,82.73,NA,82.73,26.47,82.73,NA,82.73,NA,82.73,NA,82.73,29.12,82.73,NA,82.73,26.56,82.73,NA,82.73,NA,82.73,NA,82.73,26.47,82.73,NA,82.73,64.53,82.73,NA,82.73,26.41,82.73,NA,82.73,71.97,82.73,NA,82.73,59.56,82.73,NA,82.73,41.36
10356,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",SUTURE CHROMIC GUT 4-0 FS-2 1X27IN BROWN #635H (ETHICON),NA,NA,14.69,40.41,46.45,30.19,46.45,30.19,46.45,NA,46.45,40.41,46.45,NA,46.45,14.86,46.45,NA,46.45,31.59,46.45,NA,46.45,NA,46.45,NA,46.45,32.51,46.45,NA,46.45,NA,46.45,NA,46.45,14.69,46.45,NA,46.45,16.13,46.45,NA,46.45,NA,46.45,NA,46.45,32.69,46.45,NA,46.45,14.86,46.45,NA,46.45,NA,46.45,NA,46.45,NA,46.45,NA,46.45,14.69,46.45,NA,46.45,15.01,46.45,NA,46.45,NA,46.45,NA,46.45,39.48,46.45,NA,46.45,NA,46.45,NA,46.45,NA,46.45,NA,46.45,39.11,46.45,NA,46.45,NA,46.45,NA,46.45,27.33,46.45,NA,46.45,NA,46.45,NA,46.45,14.86,46.45,NA,46.45,NA,46.45,NA,46.45,16.35,46.45,NA,46.45,14.91,46.45,NA,46.45,NA,46.45,NA,46.45,14.86,46.45,NA,46.45,36.23,46.45,NA,46.45,14.83,46.45,NA,46.45,40.41,46.45,NA,46.45,33.44,46.45,NA,46.45,23.22
10369,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",SUTURE PROLENE 3-0 PS-2 1X18IN BLUE MULTIPASS #8687H (ETHICON),NA,NA,28.85,79.38,91.24,59.31,91.24,59.31,91.24,NA,91.24,79.38,91.24,NA,91.24,29.20,91.24,NA,91.24,62.04,91.24,NA,91.24,NA,91.24,NA,91.24,63.87,91.24,NA,91.24,NA,91.24,NA,91.24,28.85,91.24,NA,91.24,31.68,91.24,NA,91.24,NA,91.24,NA,91.24,64.21,91.24,NA,91.24,29.20,91.24,NA,91.24,NA,91.24,NA,91.24,NA,91.24,NA,91.24,28.85,91.24,NA,91.24,29.49,91.24,NA,91.24,NA,91.24,NA,91.24,77.55,91.24,NA,91.24,NA,91.24,NA,91.24,NA,91.24,NA,91.24,76.82,91.24,NA,91.24,NA,91.24,NA,91.24,53.67,91.24,NA,91.24,NA,91.24,NA,91.24,29.20,91.24,NA,91.24,NA,91.24,NA,91.24,32.12,91.24,NA,91.24,29.29,91.24,NA,91.24,NA,91.24,NA,91.24,29.20,91.24,NA,91.24,71.16,91.24,NA,91.24,29.13,91.24,NA,91.24,79.38,91.24,NA,91.24,65.69,91.24,NA,91.24,45.62
10370,NA,SUP,"0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X, AN EXTENSION OF 027X) - STERILE SUPPLY",SUTURE PROLENE 5-0 PS-2 1X18IN BLUE MULTIPASS #8686G (ETHICON),NA,NA,22.91,63.02,72.44,47.09,72.44,47.09,72.44,NA,72.44,63.02,72.44,NA,72.44,23.18,72.44,NA,72.44,49.26,72.44,NA,72.44,NA,72.44,NA,72.44,50.71,72.44,NA,72.44,NA,72.44,NA,72.44,22.91,72.44,NA,72.44,25.15,72.44,NA,72.44,NA,72.44,NA,72.44,50.98,72.44,NA,72.44,23.18,72.44,NA,72.44,NA,72.44,NA,72.44,NA,72.44,NA,72.44,22.91,72.44,NA,72.44,23.41,72.44,NA,72.44,NA,72.44,NA,72.44,61.58,72.44,NA,72.44,NA,72.44,NA,72.44,NA,72.44,NA,72.44,61.00,72.44,NA,72.44,NA,72.44,NA,72.44,42.62,72.44,NA,72.44,NA,72.44,NA,72.44,23.18,72.44,NA,72.44,NA,72.44,NA,72.44,25.50,72.44,NA,72.44,23.25,72.44,NA,72.44,NA,72.44,NA,72.44,23.18,72.44,NA,72.44,56.50,72.44,NA,72.44,23.13,72.44,NA,72.44,63.02,72.44,NA,72.44,52.16,72.44,NA,72.44,36.22
