Wilson Memorial Hospital HCPCS,MODIFIER,REVENUE CODE,SHORT DESCRIPTION,CHARGE,SELFPAY,AVERAGE COMMERCIAL,AVERAGE MEDICARE,AVERAGE MEDICAID
0001A,,,Adm Sarscov2 30Mcg/0.3Ml 1St,$100 ,$65 ,"$5,055 ",$14 ,
0001F,,,Heart Failure Composite,,,,,
0001U,,,Rbc Dna Hea 35 Ag 11 Bld Grp,"$1,474 ",$958 ,"$1,187 ",$730 ,
0002A,,,Adm Sarscov2 30Mcg/0.3Ml 2Nd,$100 ,$65 ,"$1,082 ",$24 ,
0002M,,,Liver Dis 10 Assays W/Ash,"$2,637 ","$1,714 ","$2,058 ",$511 ,
0002U,,,Onc Clrct 3 Ur Metab Alg Plp,$413 ,$268 ,$318 ,$25 ,
0003A,,,Fee Covid-19 Vac 1 Booster,$419 ,$272 ,$349 ,,
0003M,,,Liver Dis 10 Assays W/Nash,$913 ,$593 ,$740 ,$511 ,
0003U,,,Onc Ovar 5 Prtn Ser Alg Scor,"$1,824 ","$1,186 ","$1,473 ",$964 ,
0004A,,,Fee Covid-19 Vac 1 Res,"$2,392 ","$1,555 ","$1,995 ",,
0004M,,,Scoliosis Dna Alys,"$5,112 ","$3,323 ","$3,914 ",$80 ,
0005F,,,Osteoarthritis Composite,,,,,
0005U,,,Onco Prst8 3 Gene Ur Alg,,,,,
0006M,,,Onc Hep Gene Risk Classifier,,,,,
0006U,,,Detc Ia Meds 120+ Analytes,,,,,
0007M,,,Onc Gastro 51 Gene Nomogram,,,,,
0007U,,,Rx Test Prsmv Ur W/Def Conf,,,,,
0008U,,,Hpylori Detcj Abx Rstnc Dna,,,,,
0009U,,,Onc Brst Ca Erbb2 Amp/Nonamp,,,,,
100,,,Anesth Salivary Gland,$17 ,$11 ,$14 ,,
102,,,Anesth Repair Of Cleft Lip,,,,,
103,,,Anesth Blepharoplasty,,,,,
104,,,Anesth Electroshock,$508 ,$330 ,$424 ,,$100 
0010U,,,Nfct Ds Strn Typ Whl Gen Seq,,,,,
0011A,,,Adm Sarscov2 100Mcg/0.5Ml1St,$100 ,$65 ,,,
0011M,,,Onc Prst8 Ca Mrna 12 Gen Alg,,,,,
0011U,,,Rx Mntr Lc-Ms/Ms Oral Fluid,,,,,
120,,,Anesth Ear Surgery,$21 ,$14 ,$18 ,,
124,,,Anesth Ear Exam,$142 ,$92 ,$118 ,,$78 
126,,,Anesth Tympanotomy,$653 ,$424 ,$545 ,,$73 
0012A,,,Adm Sarscov2 100Mcg/0.5Ml2Nd,$100 ,$65 ,,,
0012F,,,Cap Bacterial Assess,,,,,
0012M,,,Onc Mrna 5 Gen Rsk Urthl Ca,,,,,
0012U,,,Germln Do Gene Reargmt Detcj,,,,,
0013A,,,Fee Covid-19 Vac 2 Booster,,,,,
0013M,,,Onc Mrna 5 Gen Recr Urthl Ca,,,,,
0013U,,,Onc Sld Org Neo Gene Reargmt,,,,,
140,,,Anesth Procedures On Eye,$800 ,$520 ,$667 ,,$35 
142,,,Anesth Lens Surgery,$47 ,$31 ,$39 ,,
144,,,Anesth Corneal Transplant,$60 ,$39 ,$50 ,,
145,,,Anesth Vitreoretinal Surg,,,,,
147,,,Anesth Iridectomy,,,,,
148,,,Anesth Eye Exam,,,,,
0014A,,,Fee Covid-19 Vac 2 Res,,,,,
0014F,,,Comp Preop Assess Cat Surg,,,,,
0014M,,,Liver Ds Alys 3 Bmrk Srm Alg,,,,,
0014U,,,Hem Hmtlmf Neo Gene Reargmt,,,,,
0015F,,,Melan Follow-Up Complete,,,,,
0015M,,,Adrnl Cortcl Tum Bchm Asy 25,,,,,
160,,,Anesth Nose/Sinus Surgery,"$1,327 ",$863 ,"$1,107 ",,$160 
162,,,Anesth Nose/Sinus Surgery,,,,,
164,,,Anesth Biopsy Of Nose,,,,,
0016M,,,Onc Bladder Mrna 209 Gen Alg,,,,,
0016U,,,Onc Hmtlmf Neo Rna Bcr/Abl1,,,,,
170,,,Anesth Procedure On Mouth,"$1,112 ",$723 ,$928 ,,$117 
172,,,Anesth Cleft Palate Repair,$900 ,$585 ,$751 ,,$117 
